�_�E�����[�h���������F2022/08/04 11:46:19

,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J,�F�J
�N������,����(m/s),����(m/s),����(m/s),����(m/s),����(m/s),�C��(��),�C��(��),�C��(��),�~����(mm),�~����(mm),�~����(mm),�~����(mm),���Ǝ���(����),���Ǝ���(����),���Ǝ���(����),���Ǝ���(����),���n�C��(hPa),���n�C��(hPa),���n�C��(hPa),�C�ʋC��(hPa),�C�ʋC��(hPa),�C�ʋC��(hPa),���Ύ��x(��),���Ύ��x(��),���Ύ��x(��),���C��(hPa),���C��(hPa),���C��(hPa),�I�_���x(��),�I�_���x(��),�I�_���x(��),�V�C,�V�C,�V�C,�_��(10����),�_��(10����),�_��(10����),����(km),����(km),����(km),���˗�(MJ/�u),���˗�(MJ/�u),���˗�(MJ/�u)
,,,����,����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,�i�����,,�i�����,�ώ��ԍ�,,�i�����,�ώ��ԍ�,,���ۂȂ����,�i�����,�ώ��ԍ�,,���ۂȂ����,�i�����,�ώ��ԍ�,,�i�����,�ώ��ԍ�,,�i�����,�ώ��ԍ�,,�i�����,�ώ��ԍ�,,�i�����,�ώ��ԍ�,,�i�����,�ώ��ԍ�,,�i�����,�ώ��ԍ�,,�i�����,�ώ��ԍ�,,�i�����,�ώ��ԍ�,,�i�����,�ώ��ԍ�
2022/7/1 1:00:00,1.4,8,���쐼,8,1,28.4,8,1,0,1,8,1,0,1,8,1,1010.1,8,1,1013.7,8,1,70,8,1,27.1,8,1,22.4,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 2:00:00,1.1,8,���쐼,8,1,28.2,8,1,0,1,8,1,0,1,8,1,1010.0,8,1,1013.6,8,1,70,8,1,26.8,8,1,22.2,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 3:00:00,1.6,8,���쐼,8,1,27.5,8,1,0,1,8,1,0,1,8,1,1010.3,8,1,1013.9,8,1,72,8,1,26.4,8,1,22.0,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 4:00:00,1.4,8,��,8,1,27.6,8,1,0,1,8,1,0,1,8,1,1010.7,8,1,1014.3,8,1,74,8,1,27.3,8,1,22.6,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 5:00:00,1.3,8,��,8,1,27.1,8,1,0,1,8,1,0.0,0,8,1,1011.2,8,1,1014.8,8,1,76,8,1,27.3,8,1,22.5,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 6:00:00,0.9,8,�k��,8,1,28.3,8,1,0,1,8,1,0.9,0,8,1,1011.5,8,1,1015.1,8,1,74,8,1,28.5,8,1,23.2,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 7:00:00,1.8,8,�k��,8,1,29.6,8,1,0,1,8,1,1.0,0,8,1,1011.7,8,1,1015.3,8,1,65,8,1,27.0,8,1,22.3,8,1,2,8,1,,0,1,13.9,8,1,,0,1
2022/7/1 8:00:00,1.9,8,�쐼,8,1,31.3,8,1,0,1,8,1,1.0,0,8,1,1011.8,8,1,1015.4,8,1,63,8,1,28.8,8,1,23.4,8,1,2,8,1,,0,1,18.7,8,1,,0,1
2022/7/1 9:00:00,2.4,8,�쐼,8,1,32.5,8,1,0,1,8,1,1.0,0,8,1,1011.4,8,1,1015.0,8,1,57,8,1,27.9,8,1,22.9,8,1,2,8,1,,0,1,17.6,8,1,,0,1
2022/7/1 10:00:00,1.5,8,�k��,8,1,34.8,8,1,0,1,8,1,1.0,0,8,1,1011.0,8,1,1014.5,8,1,47,8,1,26.2,8,1,21.8,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 11:00:00,2.2,8,�k,8,1,36.5,8,1,0,1,8,1,1.0,0,8,1,1010.5,8,1,1014.0,8,1,36,8,1,22.0,8,1,19.0,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 12:00:00,1.5,8,�k�k��,8,1,37.6,8,1,0,1,8,1,1.0,0,8,1,1010.0,8,1,1013.5,8,1,33,8,1,21.4,8,1,18.6,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 13:00:00,2.4,8,�k,8,1,38.9,8,1,0,1,8,1,1.0,0,8,1,1009.3,8,1,1012.8,8,1,32,8,1,22.3,8,1,19.2,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 14:00:00,3.9,8,��쓌,8,1,38.6,8,1,0,1,8,1,0.9,0,8,1,1008.9,8,1,1012.4,8,1,34,8,1,23.3,8,1,19.9,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 15:00:00,3.9,8,�쓌,8,1,37.9,8,1,0,1,8,1,0.6,0,8,1,1008.7,8,1,1012.2,8,1,36,8,1,23.7,8,1,20.3,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 16:00:00,4.5,8,��쓌,8,1,37.2,8,1,0,1,8,1,0.3,0,8,1,1008.7,8,1,1012.2,8,1,47,8,1,29.8,8,1,24.0,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 17:00:00,4.0,8,��쓌,8,1,36.6,8,1,0,1,8,1,1.0,0,8,1,1008.7,8,1,1012.2,8,1,46,8,1,28.3,8,1,23.1,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 18:00:00,3.7,8,��쓌,8,1,35.1,8,1,0,1,8,1,1.0,0,8,1,1009.1,8,1,1012.6,8,1,47,8,1,26.6,8,1,22.1,8,1,15,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 19:00:00,3.5,8,�쓌,8,1,33.7,8,1,0,1,8,1,0.4,0,8,1,1009.8,8,1,1013.3,8,1,52,8,1,27.2,8,1,22.5,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 20:00:00,3.1,8,�쓌,8,1,31.4,8,1,0,1,8,1,0.0,0,8,1,1010.2,8,1,1013.8,8,1,61,8,1,28.1,8,1,23.0,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 21:00:00,3.6,8,�쓌,8,1,30.6,8,1,0,1,8,1,0,1,8,1,1010.9,8,1,1014.5,8,1,63,8,1,27.7,8,1,22.8,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 22:00:00,2.6,8,���k��,8,1,29.8,8,1,0,1,8,1,0,1,8,1,1011.6,8,1,1015.2,8,1,71,8,1,29.8,8,1,24.0,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/1 23:00:00,2.7,8,���k��,8,1,28.9,8,1,0,1,8,1,0,1,8,1,1011.4,8,1,1015.0,8,1,72,8,1,28.7,8,1,23.3,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 00:00:00,1.4,8,���쓌,8,1,28.4,8,1,0,1,8,1,0,1,8,1,1011.5,8,1,1015.1,8,1,75,8,1,29.0,8,1,23.5,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 1:00:00,1.3,8,�쓌,8,1,28.0,8,1,0,1,8,1,0,1,8,1,1011.5,8,1,1015.1,8,1,78,8,1,29.5,8,1,23.8,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 2:00:00,0.4,8,��쓌,8,1,27.9,8,1,0,1,8,1,0,1,8,1,1011.4,8,1,1015.0,8,1,78,8,1,29.3,8,1,23.7,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 3:00:00,1.4,8,�k,8,1,27.5,8,1,0,1,8,1,0,1,8,1,1011.1,8,1,1014.7,8,1,79,8,1,29.0,8,1,23.5,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 4:00:00,1.2,8,�k�k��,8,1,27.1,8,1,0,1,8,1,0,1,8,1,1011.4,8,1,1015.0,8,1,81,8,1,29.1,8,1,23.6,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 5:00:00,0.9,8,���k��,8,1,26.8,8,1,0,1,8,1,0.0,0,8,1,1011.7,8,1,1015.3,8,1,79,8,1,27.8,8,1,22.9,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 6:00:00,1.1,8,���k��,8,1,28.0,8,1,0,1,8,1,0.8,0,8,1,1012.0,8,1,1015.6,8,1,77,8,1,29.1,8,1,23.6,8,1,2,8,1,,0,1,18.0,8,1,,0,1
2022/7/2 7:00:00,2.0,8,�k�k��,8,1,29.4,8,1,0,1,8,1,1.0,0,8,1,1012.0,8,1,1015.6,8,1,70,8,1,28.7,8,1,23.4,8,1,2,8,1,,0,1,18.0,8,1,,0,1
2022/7/2 8:00:00,1.3,8,�k�k��,8,1,30.8,8,1,0,1,8,1,1.0,0,8,1,1011.7,8,1,1015.3,8,1,65,8,1,28.9,8,1,23.5,8,1,2,8,1,,0,1,18.2,8,1,,0,1
2022/7/2 9:00:00,1.2,8,�쐼,8,1,32.3,8,1,0,1,8,1,1.0,0,8,1,1011.4,8,1,1015.0,8,1,61,8,1,29.5,8,1,23.8,8,1,2,8,1,,0,1,14.6,8,1,,0,1
2022/7/2 10:00:00,2.0,8,�쓌,8,1,34.2,8,1,0,1,8,1,1.0,0,8,1,1010.9,8,1,1014.4,8,1,59,8,1,31.8,8,1,25.0,8,1,2,8,1,,0,1,17.8,8,1,,0,1
2022/7/2 11:00:00,2.9,8,��쓌,8,1,34.1,8,1,0,1,8,1,1.0,0,8,1,1010.6,8,1,1014.1,8,1,56,8,1,30.0,8,1,24.1,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 12:00:00,3.1,8,��쓌,8,1,35.8,8,1,0,1,8,1,1.0,0,8,1,1009.7,8,1,1013.2,8,1,47,8,1,27.6,8,1,22.7,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 13:00:00,3.7,8,�쓌,8,1,36.9,8,1,0,1,8,1,0.9,0,8,1,1009.1,8,1,1012.6,8,1,42,8,1,26.2,8,1,21.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 14:00:00,3.8,8,�쓌,8,1,36.0,8,1,0,1,8,1,0.3,0,8,1,1008.1,8,1,1011.6,8,1,48,8,1,28.5,8,1,23.3,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 15:00:00,3.2,8,�쓌,8,1,37.9,8,1,0,1,8,1,0.3,0,8,1,1007.8,8,1,1011.3,8,1,45,8,1,29.7,8,1,23.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 16:00:00,4.2,8,��쓌,8,1,36.0,8,1,0,1,8,1,0.9,0,8,1,1007.6,8,1,1011.1,8,1,48,8,1,28.5,8,1,23.3,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 17:00:00,3.6,8,��쓌,8,1,34.5,8,1,0,1,8,1,0.5,0,8,1,1007.7,8,1,1011.2,8,1,51,8,1,27.9,8,1,22.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 18:00:00,3.8,8,�쓌,8,1,33.4,8,1,0,1,8,1,0.0,0,8,1,1007.9,8,1,1011.4,8,1,56,8,1,28.8,8,1,23.4,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 19:00:00,2.8,8,�쓌,8,1,32.5,8,1,0,1,8,1,0.0,0,8,1,1008.2,8,1,1011.7,8,1,60,8,1,29.4,8,1,23.7,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 20:00:00,2.4,8,��쓌,8,1,31.5,8,1,0,1,8,1,0.0,0,8,1,1008.4,8,1,1012.0,8,1,63,8,1,29.1,8,1,23.6,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 21:00:00,2.3,8,���쓌,8,1,30.8,8,1,0,1,8,1,0,1,8,1,1009.1,8,1,1012.7,8,1,65,8,1,28.9,8,1,23.5,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 22:00:00,2.4,8,���쓌,8,1,30.5,8,1,0,1,8,1,0,1,8,1,1009.3,8,1,1012.9,8,1,65,8,1,28.4,8,1,23.2,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/2 23:00:00,2.3,8,���k��,8,1,29.2,8,1,0,1,8,1,0,1,8,1,1009.1,8,1,1012.7,8,1,74,8,1,30.0,8,1,24.1,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 00:00:00,2.0,8,���k��,8,1,28.2,8,1,0,1,8,1,0,1,8,1,1009.0,8,1,1012.6,8,1,77,8,1,29.5,8,1,23.8,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 1:00:00,2.1,8,���k��,8,1,27.6,8,1,0,1,8,1,0,1,8,1,1008.8,8,1,1012.4,8,1,79,8,1,29.2,8,1,23.6,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 2:00:00,1.2,8,��,8,1,27.1,8,1,0,1,8,1,0,1,8,1,1008.7,8,1,1012.3,8,1,81,8,1,29.1,8,1,23.6,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 3:00:00,0.8,8,�k��,8,1,26.7,8,1,0,1,8,1,0,1,8,1,1008.6,8,1,1012.2,8,1,82,8,1,28.7,8,1,23.4,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 4:00:00,0.9,8,�k��,8,1,26.8,8,1,0,1,8,1,0,1,8,1,1008.7,8,1,1012.3,8,1,81,8,1,28.6,8,1,23.3,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 5:00:00,0.8,8,�k��,8,1,26.8,8,1,0,1,8,1,0.0,0,8,1,1008.8,8,1,1012.4,8,1,81,8,1,28.6,8,1,23.3,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 6:00:00,1.0,8,��,8,1,27.6,8,1,0,1,8,1,0.1,0,8,1,1008.8,8,1,1012.4,8,1,77,8,1,28.4,8,1,23.2,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 7:00:00,1.4,8,��,8,1,28.4,8,1,0,1,8,1,0.2,0,8,1,1008.9,8,1,1012.5,8,1,75,8,1,29.0,8,1,23.5,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 8:00:00,1.5,8,��쓌,8,1,30.3,8,1,0,1,8,1,0.5,0,8,1,1008.7,8,1,1012.3,8,1,77,8,1,33.3,8,1,25.8,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 9:00:00,1.4,8,��,8,1,30.4,8,1,0,1,8,1,0.3,0,8,1,1008.0,8,1,1011.6,8,1,69,8,1,30.0,8,1,24.1,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 10:00:00,1.8,8,��,8,1,31.6,8,1,0,1,8,1,0.6,0,8,1,1007.7,8,1,1011.3,8,1,64,8,1,29.8,8,1,24.0,8,1,4,8,1,,0,1,17.5,8,1,,0,1
2022/7/3 11:00:00,2.5,8,��,8,1,32.4,8,1,0.0,0,8,1,0.1,0,8,1,1007.1,8,1,1010.6,8,1,63,8,1,30.7,8,1,24.5,8,1,4,8,1,,0,1,15.4,8,1,,0,1
2022/7/3 12:00:00,3.2,8,��,8,1,32.9,8,1,0.0,0,8,1,0.0,0,8,1,1006.7,8,1,1010.2,8,1,61,8,1,30.5,8,1,24.4,8,1,15,8,1,,0,1,18.2,8,1,,0,1
2022/7/3 13:00:00,4.7,8,�쐼,8,1,29.7,8,1,0.0,0,8,1,0.0,0,8,1,1006.7,8,1,1010.3,8,1,81,8,1,33.8,8,1,26.1,8,1,15,8,1,,0,1,6.13,8,1,,0,1
2022/7/3 14:00:00,4.9,8,�k�k��,8,1,27.9,8,1,0.0,0,8,1,0.0,0,8,1,1007.6,8,1,1011.2,8,1,73,8,1,27.4,8,1,22.6,8,1,15,8,1,,0,1,18.9,8,1,,0,1
2022/7/3 15:00:00,2.8,8,�k,8,1,27.7,8,1,0.0,0,8,1,0.0,0,8,1,1006.6,8,1,1010.2,8,1,73,8,1,27.1,8,1,22.4,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 16:00:00,2.7,8,�k,8,1,28.5,8,1,0,1,8,1,0.0,0,8,1,1006.9,8,1,1010.5,8,1,69,8,1,26.9,8,1,22.3,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 17:00:00,1.2,8,���k��,8,1,27.8,8,1,0,1,8,1,0.0,0,8,1,1006.5,8,1,1010.1,8,1,72,8,1,26.9,8,1,22.3,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 18:00:00,1.5,8,�쐼,8,1,28.2,8,1,0,1,8,1,0.0,0,8,1,1006.4,8,1,1010.0,8,1,70,8,1,26.8,8,1,22.2,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 19:00:00,1.3,8,��,8,1,27.6,8,1,0,1,8,1,0.0,0,8,1,1006.4,8,1,1010.0,8,1,74,8,1,27.3,8,1,22.6,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 20:00:00,1.6,8,�k��,8,1,27.3,8,1,0,1,8,1,0.0,0,8,1,1006.4,8,1,1010.0,8,1,77,8,1,28.0,8,1,22.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 21:00:00,1.6,8,���k��,8,1,27.4,8,1,0,1,8,1,0,1,8,1,1006.4,8,1,1010.0,8,1,71,8,1,25.9,8,1,21.7,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/3 22:00:00,1.3,8,�k��,8,1,26.7,8,1,0.0,0,8,1,0,1,8,1,1006.4,8,1,1010.0,8,1,80,8,1,28.0,8,1,23.0,8,1,10,8,1,,0,1,19.1,8,1,,0,1
2022/7/3 23:00:00,1.8,8,�k��,8,1,26.0,8,1,0.0,0,8,1,0,1,8,1,1006.0,8,1,1009.6,8,1,83,8,1,27.9,8,1,22.9,8,1,10,8,1,,0,1,19.0,8,1,,0,1
2022/7/4 00:00:00,0.6,8,��,8,1,25.3,8,1,0.0,0,8,1,0,1,8,1,1005.8,8,1,1009.4,8,1,87,8,1,28.1,8,1,23.0,8,1,10,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 1:00:00,1.7,8,�k�k��,8,1,25.3,8,1,0.0,0,8,1,0,1,8,1,1005.6,8,1,1009.2,8,1,87,8,1,28.1,8,1,23.0,8,1,10,8,1,,0,1,15.3,8,1,,0,1
2022/7/4 2:00:00,2.2,8,��,8,1,25.2,8,1,0.5,0,8,1,0,1,8,1,1005.6,8,1,1009.2,8,1,89,8,1,28.5,8,1,23.3,8,1,10,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 3:00:00,1.4,8,��,8,1,25.0,8,1,0.0,0,8,1,0,1,8,1,1005.5,8,1,1009.1,8,1,87,8,1,27.6,8,1,22.7,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 4:00:00,1.5,8,���k��,8,1,25.2,8,1,0.0,0,8,1,0,1,8,1,1005.5,8,1,1009.1,8,1,84,8,1,26.9,8,1,22.3,8,1,10,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 5:00:00,0.8,8,��,8,1,25.5,8,1,0.0,0,8,1,0.0,0,8,1,1005.3,8,1,1008.9,8,1,83,8,1,27.1,8,1,22.4,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 6:00:00,2.3,8,�k��,8,1,25.2,8,1,0.0,0,8,1,0.0,0,8,1,1006.1,8,1,1009.7,8,1,80,8,1,25.7,8,1,21.5,8,1,10,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 7:00:00,0.8,8,�k��,8,1,23.8,8,1,1.5,0,8,1,0.0,0,8,1,1006.8,8,1,1010.5,8,1,92,8,1,27.1,8,1,22.4,8,1,10,8,1,,0,1,5.36,8,1,,0,1
2022/7/4 8:00:00,1.1,8,���쐼,8,1,24.3,8,1,1.0,0,8,1,0.0,0,8,1,1006.7,8,1,1010.3,8,1,95,8,1,28.9,8,1,23.5,8,1,10,8,1,,0,1,11.8,8,1,,0,1
2022/7/4 9:00:00,0.5,8,�쓌,8,1,25.2,8,1,0.0,0,8,1,0.0,0,8,1,1006.3,8,1,1009.9,8,1,86,8,1,27.6,8,1,22.7,8,1,,1,1,,0,1,,1,1,,0,1
2022/7/4 10:00:00,0.4,8,�k��,8,1,26.0,8,1,0.0,0,8,1,0.0,0,8,1,1006.7,8,1,1010.3,8,1,85,8,1,28.6,8,1,23.3,8,1,4,8,1,,0,1,18.6,8,1,,0,1
2022/7/4 11:00:00,1.9,8,���쐼,8,1,26.7,8,1,0.0,0,8,1,0.0,0,8,1,1006.4,8,1,1010.0,8,1,84,8,1,29.4,8,1,23.8,8,1,4,8,1,,0,1,17.1,8,1,,0,1
2022/7/4 12:00:00,1.0,8,�k�k��,8,1,27.0,8,1,0,1,8,1,0.0,0,8,1,1006.0,8,1,1009.6,8,1,77,8,1,27.5,8,1,22.6,8,1,,1,1,,0,1,,1,1,,0,1
2022/7/4 13:00:00,1.6,8,��,8,1,28.1,8,1,0,1,8,1,0.0,0,8,1,1006.0,8,1,1009.6,8,1,76,8,1,28.9,8,1,23.5,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 14:00:00,2.0,8,��,8,1,29.1,8,1,0,1,8,1,0.0,0,8,1,1005.8,8,1,1009.4,8,1,70,8,1,28.2,8,1,23.1,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 15:00:00,2.9,8,��,8,1,29.0,8,1,0,1,8,1,0.0,0,8,1,1005.3,8,1,1008.9,8,1,70,8,1,28.1,8,1,23.0,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 16:00:00,2.2,8,��,8,1,29.1,8,1,0,1,8,1,0.0,0,8,1,1005.0,8,1,1008.6,8,1,69,8,1,27.8,8,1,22.8,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 17:00:00,1.8,8,��쓌,8,1,29.4,8,1,0,1,8,1,0.0,0,8,1,1004.6,8,1,1008.2,8,1,63,8,1,25.8,8,1,21.6,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 18:00:00,1.2,8,��,8,1,29.3,8,1,0,1,8,1,0.1,0,8,1,1004.6,8,1,1008.2,8,1,64,8,1,26.1,8,1,21.8,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 19:00:00,1.8,8,��,8,1,29.0,8,1,0,1,8,1,0.6,0,8,1,1005.1,8,1,1008.7,8,1,67,8,1,26.9,8,1,22.3,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 20:00:00,1.4,8,���k��,8,1,27.9,8,1,0,1,8,1,0.0,0,8,1,1005.4,8,1,1009.0,8,1,72,8,1,27.1,8,1,22.4,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 21:00:00,0.3,8,��쓌,8,1,26.5,8,1,0,1,8,1,0,1,8,1,1006.1,8,1,1009.7,8,1,79,8,1,27.4,8,1,22.6,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 22:00:00,0.6,8,��,8,1,26.1,8,1,0,1,8,1,0,1,8,1,1006.3,8,1,1009.9,8,1,85,8,1,28.8,8,1,23.4,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/4 23:00:00,1.2,8,���k��,8,1,25.7,8,1,0,1,8,1,0,1,8,1,1006.5,8,1,1010.1,8,1,88,8,1,29.1,8,1,23.6,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 00:00:00,1.2,8,���k��,8,1,25.5,8,1,0,1,8,1,0,1,8,1,1006.6,8,1,1010.2,8,1,90,8,1,29.4,8,1,23.7,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 1:00:00,0.9,8,���k��,8,1,25.0,8,1,0,1,8,1,0,1,8,1,1006.3,8,1,1009.9,8,1,90,8,1,28.5,8,1,23.3,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 2:00:00,1.1,8,�k�k��,8,1,24.9,8,1,0,1,8,1,0,1,8,1,1006.1,8,1,1009.7,8,1,90,8,1,28.3,8,1,23.2,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 3:00:00,1.2,8,�k��,8,1,24.8,8,1,0,1,8,1,0,1,8,1,1006.3,8,1,1009.9,8,1,87,8,1,27.2,8,1,22.5,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 4:00:00,0.6,8,�k��,8,1,24.9,8,1,0,1,8,1,0,1,8,1,1006.5,8,1,1010.1,8,1,87,8,1,27.4,8,1,22.6,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 5:00:00,1.1,8,��쐼,8,1,24.9,8,1,0,1,8,1,0.0,0,8,1,1006.7,8,1,1010.3,8,1,89,8,1,28.0,8,1,23.0,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 6:00:00,1.4,8,�쐼,8,1,24.9,8,1,0,1,8,1,0.0,0,8,1,1006.8,8,1,1010.4,8,1,83,8,1,26.1,8,1,21.8,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 7:00:00,1.5,8,��,8,1,25.9,8,1,0,1,8,1,0.0,0,8,1,1006.9,8,1,1010.5,8,1,85,8,1,28.4,8,1,23.2,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 8:00:00,1.9,8,���k��,8,1,26.8,8,1,0,1,8,1,0.0,0,8,1,1006.9,8,1,1010.5,8,1,82,8,1,28.9,8,1,23.5,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 9:00:00,2.0,8,��,8,1,28.9,8,1,0,1,8,1,0.4,0,8,1,1006.3,8,1,1009.9,8,1,72,8,1,28.7,8,1,23.3,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 10:00:00,2.4,8,���쓌,8,1,29.5,8,1,0,1,8,1,0.4,0,8,1,1005.9,8,1,1009.5,8,1,68,8,1,28.0,8,1,23.0,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 11:00:00,2.4,8,���k��,8,1,29.8,8,1,0,1,8,1,0.5,0,8,1,1005.5,8,1,1009.1,8,1,64,8,1,26.9,8,1,22.3,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 12:00:00,3.0,8,��,8,1,31.0,8,1,0,1,8,1,0.1,0,8,1,1004.7,8,1,1008.3,8,1,62,8,1,27.9,8,1,22.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 13:00:00,2.6,8,��,8,1,31.4,8,1,0,1,8,1,0.0,0,8,1,1003.9,8,1,1007.4,8,1,57,8,1,26.2,8,1,21.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 14:00:00,2.5,8,��,8,1,31.7,8,1,0,1,8,1,0.0,0,8,1,1003.4,8,1,1006.9,8,1,55,8,1,25.7,8,1,21.6,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 15:00:00,4.1,8,��,8,1,28.9,8,1,0,1,8,1,0.0,0,8,1,1003.6,8,1,1007.2,8,1,70,8,1,27.9,8,1,22.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 16:00:00,3.6,8,��,8,1,27.6,8,1,0.0,0,8,1,0.0,0,8,1,1003.7,8,1,1007.3,8,1,76,8,1,28.1,8,1,23.0,8,1,10,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 17:00:00,4.7,8,��,8,1,26.4,8,1,0.0,0,8,1,0.0,0,8,1,1003.7,8,1,1007.3,8,1,81,8,1,27.9,8,1,22.9,8,1,10,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 18:00:00,2.8,8,��쓌,8,1,26.3,8,1,0.0,0,8,1,0.0,0,8,1,1003.8,8,1,1007.4,8,1,83,8,1,28.4,8,1,23.2,8,1,10,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 19:00:00,3.2,8,��쓌,8,1,25.8,8,1,0.0,0,8,1,0.0,0,8,1,1003.9,8,1,1007.5,8,1,84,8,1,27.9,8,1,22.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 20:00:00,2.8,8,�쓌,8,1,25.7,8,1,0,1,8,1,0.0,0,8,1,1004.1,8,1,1007.7,8,1,85,8,1,28.1,8,1,23.0,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/5 21:00:00,2.1,8,��,8,1,25.0,8,1,0.0,0,8,1,0,1,8,1,1004.5,8,1,1008.1,8,1,91,8,1,28.8,8,1,23.4,8,1,10,8,1,,0,1,18.9,8,1,,0,1
2022/7/5 22:00:00,2.3,8,��,8,1,24.5,8,1,0.0,0,8,1,0,1,8,1,1004.5,8,1,1008.1,8,1,95,8,1,29.2,8,1,23.7,8,1,10,8,1,,0,1,13.9,8,1,,0,1
2022/7/5 23:00:00,1.6,8,��,8,1,24.3,8,1,0.0,0,8,1,0,1,8,1,1004.2,8,1,1007.8,8,1,97,8,1,29.5,8,1,23.8,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 00:00:00,1.3,8,���k��,8,1,24.1,8,1,0.0,0,8,1,0,1,8,1,1003.6,8,1,1007.2,8,1,97,8,1,29.1,8,1,23.6,8,1,4,8,1,,0,1,19.4,8,1,,0,1
2022/7/6 1:00:00,2.5,8,�k��,8,1,24.4,8,1,0.0,0,8,1,0,1,8,1,1003.5,8,1,1007.1,8,1,95,8,1,29.0,8,1,23.6,8,1,4,8,1,,0,1,11.1,8,1,,0,1
2022/7/6 2:00:00,1.5,8,�k��,8,1,24.2,8,1,0,1,8,1,0,1,8,1,1003.2,8,1,1006.8,8,1,96,8,1,29.0,8,1,23.5,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 3:00:00,1.7,8,�k,8,1,24.3,8,1,0,1,8,1,0,1,8,1,1002.9,8,1,1006.5,8,1,94,8,1,28.6,8,1,23.3,8,1,4,8,1,,0,1,17.6,8,1,,0,1
2022/7/6 4:00:00,1.6,8,�k�k��,8,1,24.4,8,1,0,1,8,1,0,1,8,1,1002.8,8,1,1006.4,8,1,93,8,1,28.4,8,1,23.2,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 5:00:00,1.4,8,�k��,8,1,24.4,8,1,0,1,8,1,0.0,0,8,1,1002.8,8,1,1006.4,8,1,95,8,1,29.0,8,1,23.6,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 6:00:00,1.4,8,�k��,8,1,25.0,8,1,0,1,8,1,0.0,0,8,1,1003.0,8,1,1006.6,8,1,91,8,1,28.8,8,1,23.4,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 7:00:00,1.7,8,�k��,8,1,26.4,8,1,0,1,8,1,0.3,0,8,1,1003.1,8,1,1006.7,8,1,82,8,1,28.2,8,1,23.1,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 8:00:00,2.5,8,�k�k��,8,1,27.5,8,1,0,1,8,1,0.2,0,8,1,1003.0,8,1,1006.6,8,1,75,8,1,27.5,8,1,22.7,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 9:00:00,2.0,8,�k�k��,8,1,28.2,8,1,0.0,0,8,1,0.3,0,8,1,1002.9,8,1,1006.5,8,1,70,8,1,26.8,8,1,22.2,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 10:00:00,3.2,8,�k,8,1,30.3,8,1,0,1,8,1,0.1,0,8,1,1002.6,8,1,1006.2,8,1,61,8,1,26.3,8,1,21.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 11:00:00,4.3,8,�k��,8,1,32.1,8,1,0,1,8,1,0.4,0,8,1,1002.2,8,1,1005.7,8,1,52,8,1,24.9,8,1,21.0,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 12:00:00,5.5,8,�k��,8,1,31.3,8,1,0,1,8,1,0.3,0,8,1,1002.1,8,1,1005.6,8,1,54,8,1,24.7,8,1,20.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 13:00:00,1.6,8,���k��,8,1,30.7,8,1,0,1,8,1,0.0,0,8,1,1002.1,8,1,1005.6,8,1,59,8,1,26.1,8,1,21.8,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 14:00:00,1.9,8,�k�k��,8,1,31.9,8,1,0,1,8,1,0.0,0,8,1,1001.9,8,1,1005.4,8,1,54,8,1,25.5,8,1,21.4,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 15:00:00,4.1,8,���k��,8,1,31.7,8,1,0.0,0,8,1,0.0,0,8,1,1001.8,8,1,1005.3,8,1,56,8,1,26.2,8,1,21.8,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 16:00:00,4.8,8,��,8,1,32.4,8,1,0,1,8,1,0.6,0,8,1,1002.0,8,1,1005.5,8,1,54,8,1,26.3,8,1,21.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 17:00:00,6.5,8,�k��,8,1,31.6,8,1,0,1,8,1,1.0,0,8,1,1002.1,8,1,1005.6,8,1,55,8,1,25.6,8,1,21.5,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 18:00:00,5.6,8,��,8,1,28.8,8,1,0,1,8,1,0.3,0,8,1,1003.7,8,1,1007.3,8,1,67,8,1,26.5,8,1,22.1,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 19:00:00,3.7,8,��,8,1,26.6,8,1,0,1,8,1,0.0,0,8,1,1004.7,8,1,1008.3,8,1,77,8,1,26.8,8,1,22.2,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 20:00:00,4.1,8,��,8,1,25.5,8,1,0,1,8,1,0.0,0,8,1,1005.8,8,1,1009.4,8,1,80,8,1,26.1,8,1,21.8,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 21:00:00,1.8,8,��,8,1,25.4,8,1,0,1,8,1,0,1,8,1,1006.4,8,1,1010.0,8,1,81,8,1,26.3,8,1,21.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 22:00:00,2.4,8,��,8,1,25.0,8,1,0.0,0,8,1,0,1,8,1,1006.6,8,1,1010.2,8,1,83,8,1,26.3,8,1,21.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/6 23:00:00,1.5,8,��쐼,8,1,24.8,8,1,0.0,0,8,1,0,1,8,1,1006.7,8,1,1010.3,8,1,83,8,1,26.0,8,1,21.7,8,1,10,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 00:00:00,1.2,8,�쐼,8,1,24.9,8,1,0.0,0,8,1,0,1,8,1,1006.5,8,1,1010.1,8,1,84,8,1,26.5,8,1,22.0,8,1,10,8,1,,0,1,15.2,8,1,,0,1
2022/7/7 1:00:00,0.6,8,��,8,1,24.8,8,1,0.0,0,8,1,0,1,8,1,1006.4,8,1,1010.0,8,1,84,8,1,26.3,8,1,21.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 2:00:00,1.1,8,��,8,1,24.3,8,1,0.0,0,8,1,0,1,8,1,1006.4,8,1,1010.0,8,1,90,8,1,27.3,8,1,22.6,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 3:00:00,1.5,8,��,8,1,24.2,8,1,0.0,0,8,1,0,1,8,1,1006.4,8,1,1010.0,8,1,89,8,1,26.9,8,1,22.3,8,1,10,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 4:00:00,1.6,8,��,8,1,23.7,8,1,0.0,0,8,1,0,1,8,1,1006.5,8,1,1010.2,8,1,93,8,1,27.3,8,1,22.5,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 5:00:00,1.4,8,���k��,8,1,24.0,8,1,0,1,8,1,0.1,0,8,1,1006.6,8,1,1010.2,8,1,92,8,1,27.5,8,1,22.6,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 6:00:00,0.6,8,�k��,8,1,24.7,8,1,0,1,8,1,0.3,0,8,1,1007.0,8,1,1010.6,8,1,83,8,1,25.8,8,1,21.6,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 7:00:00,2.6,8,���k��,8,1,25.7,8,1,0,1,8,1,0.3,0,8,1,1007.2,8,1,1010.8,8,1,75,8,1,24.8,8,1,20.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 8:00:00,1.6,8,�k��,8,1,26.1,8,1,0,1,8,1,0.0,0,8,1,1007.5,8,1,1011.1,8,1,71,8,1,24.0,8,1,20.4,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 9:00:00,1.1,8,���쓌,8,1,26.7,8,1,0,1,8,1,0.0,0,8,1,1007.3,8,1,1010.9,8,1,66,8,1,23.1,8,1,19.8,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 10:00:00,1.9,8,�k��,8,1,28.7,8,1,0,1,8,1,0.3,0,8,1,1007.2,8,1,1010.8,8,1,64,8,1,25.2,8,1,21.2,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 11:00:00,2.8,8,�쐼,8,1,29.4,8,1,0,1,8,1,0.3,0,8,1,1006.7,8,1,1010.3,8,1,63,8,1,25.8,8,1,21.6,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 12:00:00,2.1,8,�쓌,8,1,30.5,8,1,0,1,8,1,0.6,0,8,1,1006.1,8,1,1009.7,8,1,54,8,1,23.6,8,1,20.2,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 13:00:00,3.1,8,��,8,1,30.7,8,1,0,1,8,1,0.9,0,8,1,1005.5,8,1,1009.1,8,1,51,8,1,22.5,8,1,19.4,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 14:00:00,2.4,8,���쓌,8,1,31.7,8,1,0,1,8,1,0.5,0,8,1,1005.1,8,1,1008.6,8,1,53,8,1,24.8,8,1,21.0,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 15:00:00,3.2,8,���k��,8,1,32.1,8,1,0,1,8,1,0.8,0,8,1,1004.6,8,1,1008.1,8,1,52,8,1,24.9,8,1,21.0,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 16:00:00,4.6,8,���쓌,8,1,30.8,8,1,0,1,8,1,0.5,0,8,1,1004.7,8,1,1008.3,8,1,57,8,1,25.3,8,1,21.3,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 17:00:00,3.9,8,���쓌,8,1,29.7,8,1,0,1,8,1,0.5,0,8,1,1004.8,8,1,1008.4,8,1,61,8,1,25.5,8,1,21.4,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 18:00:00,4.1,8,���쓌,8,1,28.6,8,1,0,1,8,1,0.3,0,8,1,1005.7,8,1,1009.3,8,1,65,8,1,25.5,8,1,21.4,8,1,2,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 19:00:00,4.5,8,���쓌,8,1,27.4,8,1,0,1,8,1,0.0,0,8,1,1006.2,8,1,1009.8,8,1,68,8,1,24.8,8,1,21.0,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 20:00:00,3.5,8,�쓌,8,1,26.6,8,1,0,1,8,1,0.0,0,8,1,1006.6,8,1,1010.2,8,1,68,8,1,23.7,8,1,20.2,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 21:00:00,4.0,8,�쓌,8,1,25.9,8,1,0,1,8,1,0,1,8,1,1006.7,8,1,1010.3,8,1,70,8,1,23.4,8,1,20.0,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 22:00:00,3.2,8,��쓌,8,1,25.3,8,1,0,1,8,1,0,1,8,1,1007.1,8,1,1010.7,8,1,73,8,1,23.5,8,1,20.1,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/7 23:00:00,2.8,8,�쓌,8,1,24.9,8,1,0.0,0,8,1,0,1,8,1,1006.9,8,1,1010.5,8,1,75,8,1,23.6,8,1,20.2,8,1,10,8,1,,0,1,20.0,8,1,,0,1
2022/7/8 00:00:00,1.5,8,��,8,1,24.5,8,1,0.0,0,8,1,0,1,8,1,1006.4,8,1,1010.0,8,1,76,8,1,23.4,8,1,20.0,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/8 1:00:00,1.5,8,��쓌,8,1,24.7,8,1,0,1,8,1,0,1,8,1,1006.2,8,1,1009.8,8,1,76,8,1,23.7,8,1,20.2,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/8 2:00:00,1.7,8,�쓌,8,1,24.2,8,1,0,1,8,1,0,1,8,1,1005.5,8,1,1009.1,8,1,78,8,1,23.6,8,1,20.1,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/8 3:00:00,0.6,8,��쓌,8,1,24.4,8,1,0,1,8,1,0,1,8,1,1005.3,8,1,1008.9,8,1,76,8,1,23.2,8,1,19.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/8 4:00:00,0.2,8,�É�,8,1,24.3,8,1,0,1,8,1,0,1,8,1,1005.3,8,1,1008.9,8,1,78,8,1,23.7,8,1,20.2,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/8 5:00:00,1.9,8,��,8,1,24.6,8,1,0,1,8,1,0.0,0,8,1,1005.6,8,1,1009.2,8,1,75,8,1,23.2,8,1,19.9,8,1,4,8,1,,0,1,20.0,8,1,,0,1
2022/7/8 6:00:00,2.0,8,��,8,1,24.7,8,1,0,1,8,1,0.2,0,8,1,1005.8,8,1,1009.4,8,1,73,8,1,22.7,8,1,19.5,8,1,2,8,1,,0,1,20.0,8,1,,0,1